﻿fid|id_sh|id_sh_even|lat|lon|sh_descrip|year_to|month_to|day_to|fi_confide|e_magnitud|e_magnit_1|fl_intensi|fl_qlo|a_nd_type|b_timeyear|c_timemont|d_timeday|a_nation|fi_bright
423|2016|fi_00154|43.457|25.243|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|27|Bulgaria|363.9
3568|1764|fi_03299|43.466|25.159|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|9|30|Bulgaria|402.6
3238|1191|fi_02969|43.497|24.77|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|31|Bulgaria|362.9
1396|3107|fi_01127|43.493|25.212|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|6|Bulgaria|389
6043|3664|fl_00124|43.5|25.2|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|4|21|null|0|null|Moderate|null|Flood|2009|4|20|Bulgaria|null
6115|4041|fl_00141|43.5|24.5|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2010|5|14|null|0|null|_ High|null|Flood|2010|5|13|Bulgaria|null
6188|4300|fl_00159|43.5|24.5|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2011|5|17|null|0|null|_ High|null|Flood|2011|5|16|Bulgaria|null
3194|1141|fi_02925|43.372|24.408|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|22|Bulgaria|365.8
5066|5987|fi_04797|43.375|25.032|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|8|31|Bulgaria|370.4
4320|4988|fi_04051|43.378|24.932|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|16|Bulgaria|327.4
6039|3629|fl_00121|43.4|24.8|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|3|12|null|0|null|_ High|null|Flood|2009|3|10|Bulgaria|null
5758|1442|fl_00051|43.4|25|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2005|6|21|null|0|null|__ Very High|null|Flood|2005|5|25|Bulgaria|null
2529|429|fi_02260|43.381|24.994|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|11|Bulgaria|363.1
5779|1469|fl_00053|43.4|25.2|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2005|7|18|null|0|null|__ Very High|Frequent|Flood|2005|7|1|Bulgaria|null
5784|1474|fl_00053|43.4|25|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2005|7|18|null|0|null|__ Very High|Frequent|Flood|2005|7|1|Bulgaria|null
5231|6227|fi_04962|43.424|24.639|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|26|Bulgaria|329.6
4582|5436|fi_04313|43.584|24.392|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|9|20|Bulgaria|390.5
5394|6306|fi_05125|43.598|24.148|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|28|Bulgaria|377.6
5393|6305|fi_05124|43.597|24.142|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|28|Bulgaria|378.1
3196|1143|fi_02927|43.6|24.143|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|22|Bulgaria|357.5
6123|4099|fl_00145|43.6|24.4|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2010|6|22|null|0|null|Moderate|null|Flood|2010|6|21|Bulgaria|null
6189|4301|fl_00159|43.6|24.4|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2011|5|17|null|0|null|_ High|null|Flood|2011|5|16|Bulgaria|null
6049|3699|fl_00128|43.6|24.4|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|7|1|null|0|null|Moderate|null|Flood|2009|6|30|Bulgaria|null
4535|4586|fi_04266|43.604|24.141|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|30|Bulgaria|320.1
5391|6303|fi_05122|43.606|24.142|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|28|Bulgaria|389
5297|6313|fi_05028|43.506|24.326|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|9|1|Bulgaria|368.5
432|2025|fi_00163|43.533|24.354|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|7|27|Bulgaria|361.6
1796|3530|fi_01527|43.542|24.311|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|9|1|Bulgaria|364.5
2485|385|fi_02216|43.573|24.184|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|6|Bulgaria|326.6
4442|5447|fi_04173|43.57|24.155|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|10|5|Bulgaria|361.2
5102|5842|fi_04833|43.579|24.133|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|327.8
5107|5847|fi_04838|43.561|24.138|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|324.3
4106|4546|fi_03837|43.579|24.125|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|17|Bulgaria|360.3
2486|386|fi_02217|43.582|24.181|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|6|Bulgaria|339.1
5739|1390|fl_00048|43.4|24.2|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2005|4|20|null|0|null|_ High|null|Flood|2005|4|15|Bulgaria|null
5815|1513|fl_00054|43.4|24.2|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2005|7|23|null|0|null|Moderate|null|Flood|2005|7|22|Bulgaria|null
3140|1087|fi_02871|43.402|24.17|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Bulgaria|324.7
3825|4619|fi_03556|43.408|24.307|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|6|Bulgaria|372.7
3141|1088|fi_02872|43.427|24.216|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Bulgaria|329.8
5108|5848|fi_04839|43.478|24.129|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|337.5
3218|1165|fi_02949|43.448|24.148|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|25|Bulgaria|382.4
5781|1471|fl_00053|43.5|24.3|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2005|7|18|null|0|null|__ Very High|Frequent|Flood|2005|7|1|Bulgaria|null
6114|4040|fl_00141|43.5|24.2|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2010|5|14|null|0|null|_ High|null|Flood|2010|5|13|Bulgaria|null
5105|5845|fi_04836|43.569|24.123|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|346.3
3338|1293|fi_03069|43.572|24.049|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|8|24|Bulgaria|371.4
5309|6339|fi_05040|43.572|24.099|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|9|19|Bulgaria|360.3
2181|81|fi_01912|43.593|24.11|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|7|19|Bulgaria|363.6
5101|5841|fi_04832|43.578|24.12|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|321
5395|6307|fi_05126|43.604|24.124|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|28|Bulgaria|377.9
2012|3856|fi_01743|43.607|24.106|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|31|Bulgaria|362.2
3766|4588|fi_03497|43.607|24.1|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|1|Bulgaria|389.3
4446|4601|fi_04177|43.607|24.095|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|4|Bulgaria|363.2
3207|1154|fi_02938|43.466|24.101|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|23|Bulgaria|372
5076|5973|fi_04807|43.469|24.033|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|8|14|Bulgaria|329.2
4644|4563|fi_04375|43.549|24.055|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|24|Bulgaria|373.2
3946|5396|fi_03677|43.52|23.94|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|9|6|Bulgaria|361.9
3324|1279|fi_03055|43.536|23.986|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|8|17|Bulgaria|362.6
3153|1100|fi_02884|43.493|24.122|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Bulgaria|360.7
5106|5846|fi_04837|43.561|24.125|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|334
5104|5844|fi_04835|43.567|24.111|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|355.1
5103|5843|fi_04834|43.566|24.098|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|7|7|Bulgaria|324.5
4144|5186|fi_03875|43.378|24.078|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|23|Bulgaria|369.2
4796|5663|fi_04527|43.408|24.113|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|9|7|Bulgaria|362.2
3615|4176|fi_03346|43.374|23.979|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2010|9|17|Bulgaria|367.2
1677|3411|fi_01408|43.411|24.094|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|12|Bulgaria|325.2
1507|3241|fi_01238|43.412|24.009|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|7|29|Bulgaria|332.4
4515|5397|fi_04246|43.387|24.025|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|9|7|Bulgaria|343.2
522|2123|fi_00253|43.423|24.063|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|9|26|Bulgaria|360.8
4779|5983|fi_04510|43.438|23.926|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2014|8|25|Bulgaria|384
1811|3545|fi_01542|43.457|24.087|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|9|9|Bulgaria|363.9
1982|3824|fi_01713|44.012|23.806|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|363.5
4647|4566|fi_04378|44.037|23.785|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|24|Romania|380
4646|4565|fi_04377|44.027|23.789|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|24|Romania|366.5
3245|1198|fi_02976|44.018|23.759|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|8|2|Romania|321.4
4572|4960|fi_04303|44.037|23.673|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|10|Romania|333.6
4989|5588|fi_04720|44.043|23.597|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|23|Romania|386.8
4988|5587|fi_04719|44.042|23.584|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|23|Romania|394.8
1964|3805|fi_01695|44.054|23.701|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|24|Romania|320
4075|5017|fi_03806|43.968|23.905|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|22|Romania|326.6
4074|5016|fi_03805|43.969|23.911|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|22|Romania|334.4
3883|4523|fi_03614|43.969|23.664|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|14|Romania|326.7
3482|1577|fi_03213|43.976|23.712|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|30|Romania|389.2
4739|4569|fi_04470|43.984|23.689|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|25|Romania|320.4
3522|1618|fi_03253|43.985|23.719|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|8|2|Romania|365.5
3523|1619|fi_03254|43.988|23.714|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|8|2|Romania|368.2
3521|1617|fi_03252|43.988|23.704|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|8|2|Romania|361.7
5230|6226|fi_04961|44.003|23.578|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|26|Romania|321.6
1984|3826|fi_01715|43.933|23.568|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|369.3
3169|1116|fi_02900|43.945|23.577|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|20|Romania|322.1
3457|1552|fi_03188|43.942|23.678|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|28|Romania|363.2
3484|1579|fi_03215|43.957|23.708|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|30|Romania|369.4
3449|1544|fi_03180|43.954|23.681|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|28|Romania|372.1
3973|4513|fi_03704|43.936|23.681|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|13|Romania|407.8
3974|4514|fi_03705|43.935|23.668|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|13|Romania|373.6
3448|1543|fi_03179|43.957|23.669|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|28|Romania|391.3
3483|1578|fi_03214|43.966|23.71|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|30|Romania|392.4
3950|4971|fi_03681|43.972|23.55|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|13|Romania|320.7
3149|1096|fi_02880|43.972|23.541|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Romania|326.2
780|2406|fi_00511|44.049|23.562|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|18|Romania|391.7
3151|1098|fi_02882|43.981|23.539|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Romania|373.1
3148|1095|fi_02879|43.973|23.554|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Romania|366.9
4538|4979|fi_04269|44.051|23.543|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|15|Romania|322
3150|1097|fi_02881|43.982|23.551|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Romania|403.4
4959|6113|fi_04690|44.054|23.496|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|15|Romania|398.1
3147|1094|fi_02878|43.975|23.566|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Romania|324.6
4953|6107|fi_04684|43.947|23.431|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|15|Romania|324.1
3949|4970|fi_03680|43.966|23.539|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|13|Romania|333.6
3146|1093|fi_02877|43.951|23.521|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Romania|327.6
3951|4972|fi_03682|43.97|23.532|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|13|Romania|324.6
1990|3832|fi_01721|43.951|23.516|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|363.4
3427|1522|fi_03158|43.96|23.533|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|25|Romania|328.3
5202|6126|fi_04933|43.969|23.448|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|17|Romania|326.6
1989|3831|fi_01720|43.953|23.529|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|366.1
1987|3829|fi_01718|43.947|23.558|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|368.9
3435|1530|fi_03166|43.932|23.531|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|26|Romania|383.2
1986|3828|fi_01717|43.941|23.552|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|421.2
3145|1092|fi_02876|43.944|23.536|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|18|Romania|332.7
2038|3884|fi_01769|43.947|23.483|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|8|18|Romania|360.2
3156|1103|fi_02887|43.944|23.525|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|19|Romania|365.2
1988|3830|fi_01719|43.945|23.545|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|366.4
1985|3827|fi_01716|43.942|23.565|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|7|26|Romania|364.1
3155|1102|fi_02886|43.945|23.513|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|19|Romania|347.8
3157|1104|fi_02888|43.942|23.538|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|19|Romania|341.8
3331|1286|fi_03062|44.018|22.448|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|8|21|Bulgaria|363.9
3132|1079|fi_02863|44.021|23.217|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|14|Romania|381
3203|1150|fi_02934|44.021|23.224|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|23|Romania|400.7
3202|1149|fi_02933|44.023|23.211|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|23|Romania|394
3131|1078|fi_02862|44.024|23.202|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|7|14|Romania|385.6
531|2132|fi_00262|44.039|22.969|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|11|9|Bulgaria|365.1
2642|542|fi_02373|44.048|22.167|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|3|3|Serbia|383.5
2641|541|fi_02372|44.051|22.153|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2002|3|3|Serbia|366
5123|6075|fi_04854|44.051|22.153|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|4|24|Serbia|377.4
4091|4500|fi_03822|43.982|23.143|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|11|Romania|365.5
4090|4499|fi_03821|43.987|23.15|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|11|Romania|365.8
4926|5573|fi_04657|43.987|23.135|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|20|Romania|340.9
4927|5574|fi_04658|43.988|23.147|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|20|Romania|322.4
4532|5459|fi_04263|43.996|23.207|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|10|10|Romania|382.2
4089|4498|fi_03820|43.991|23.132|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|11|Romania|360.4
4531|5458|fi_04262|43.997|23.195|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|10|10|Romania|399.4
3333|1288|fi_03064|44.015|22.459|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|8|21|Bulgaria|376.4
3332|1287|fi_03063|44.017|22.467|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|8|21|Bulgaria|378
115|6029|e_00118|43.94|21.11|Propagation of elastic waves at or near the surface after the release of tectonic stress or other natural source|null|null|null|null|3|ML|null|null|Earthquake|2014|11|12|Serbia|null
4955|6109|fi_04686|43.945|23.422|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|15|Romania|321.4
4716|4633|fi_04447|43.95|22.826|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|8|Bulgaria|321
3469|1564|fi_03200|43.954|23.33|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|29|Romania|397.9
500|2098|fi_00231|43.981|23.22|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2006|8|17|Romania|376.7
800|2427|fi_00531|43.975|23.299|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Romania|324.6
3530|1626|fi_03261|43.972|23.201|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|8|2|Romania|375.3
5175|6102|fi_04906|43.957|23.384|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|13|Romania|363.6
2085|3936|fi_01816|43.981|23.212|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2009|10|14|Romania|386
4224|4572|fi_03955|43.722|23.746|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|26|Bulgaria|325.4
4363|5116|fi_04094|43.752|23.666|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|16|Bulgaria|367.5
3993|4775|fi_03724|43.814|23.669|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|5|Romania|327.8
3992|4774|fi_03723|43.82|23.677|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|3|5|Romania|328.5
1814|3548|fi_01545|43.835|23.713|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|9|9|Romania|382.7
3467|1562|fi_03198|43.929|23.653|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|29|Romania|366.9
4033|5375|fi_03764|43.923|23.673|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|9|1|Romania|321
3468|1563|fi_03199|43.93|23.648|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2005|7|29|Romania|361.2
3341|1296|fi_03072|43.707|23.864|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|8|26|Bulgaria|330
4645|4564|fi_04376|43.707|23.73|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|24|Bulgaria|371.6
5483|6396|fi_05214|43.709|23.681|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|11|19|Bulgaria|363.6
5384|6270|fi_05115|43.713|23.899|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|7|Bulgaria|367.7
3097|1003|fi_02828|43.715|23.694|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|2|21|Bulgaria|344
5385|6271|fi_05116|43.715|23.918|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|8|7|Bulgaria|387.9
4641|4560|fi_04372|43.716|23.749|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|24|Bulgaria|364.7
4225|4573|fi_03956|43.719|23.733|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|26|Bulgaria|320.9
4640|4559|fi_04371|43.719|23.736|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|9|24|Bulgaria|364.1
2419|319|fi_02150|43.604|23.793|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|3|Bulgaria|323.4
6117|4043|fl_00142|43.6|23.8|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2010|5|18|null|0|null|__ Very High|Frequent|Flood|2010|5|15|Bulgaria|null
6121|4073|fl_00144|43.6|23.8|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2010|6|18|null|0|null|_ High|null|Flood|2010|6|16|Bulgaria|null
