﻿fid|fid_1|icc|shn3|shn4|taa|shape_area|nuts_code|nuts_label|count_|count_1|count_2|count_3|eq_density|fi_density|fl_density|ch_density
2|2|DE|DE091080000000|N_A|1|0.12093637913|DE21|Oberbayern|0|0|0|4|0|0|0|33.0752419477
13|13|DE|DE091073000000|N_A|1|0.133363448745|DE21|Oberbayern|0|0|0|3|0|0|0|22.4949191719
19|19|DE|DE097077000000|N_A|1|0.167302631359|DE27|Schwaben|0|2|0|6|0|11.9543846009|0|35.8631538026
174|174|AT|N_A|N_A|3|0.000853361878875|AT33|Tirol|0|0|0|0|0|0|0|0
11|11|DE|DE091082000000|N_A|1|0.1038660364|DE21|Oberbayern|0|0|1|0|0|0|9.627786278|0
22|22|DE|DE091087000000|N_A|1|0.172911463083|DE21|Oberbayern|0|0|0|1|0|0|0|5.7833065672
12|12|DE|DE091090000000|N_A|1|0.116056297997|DE21|Oberbayern|0|0|0|1|0|0|0|8.6165078265
166|166|AT|N_A|N_A|1|0.204354826372|AT33|Tirol|0|0|1|0|0|0|4.8934493878|0
158|158|AT|N_A|N_A|1|0.188874819286|AT33|Tirol|0|0|6|1|0|0|31.7670720887|5.2945120148
169|169|AT|N_A|N_A|1|0.23637716645|AT33|Tirol|2|0|1|1|8.4610541282|0|4.2305270641|4.2305270641
177|177|AT|N_A|N_A|1|0.219071448304|AT33|Tirol|1|0|2|1|4.5647208148|0|9.1294416296|4.5647208148
173|173|AT|N_A|N_A|1|0.146325813419|AT33|Tirol|0|0|0|1|0|0|0|6.8340641793
165|165|AT|N_A|N_A|1|0.0124295580713|AT33|Tirol|0|0|0|8|0|0|0|643.6270665545
184|184|AT|N_A|N_A|1|0.115775930039|AT33|Tirol|0|0|1|1|0|0|8.6373739314|8.6373739314
31|31|DE|DE084037000000|N_A|1|0.145444948045|DE14|Tubingen|1|0|0|14|6.8754536575|0|0|96.2563512049
26|26|DE|DE097078000000|N_A|1|0.147043126698|DE27|Schwaben|0|0|0|0|0|0|0|0
23|23|DE|DE083027000000|N_A|1|0.0884816891644|DE13|Freiburg|0|0|0|5|0|0|0|56.5088669443
18|18|DE|DE083011000000|N_A|1|0.0188887059112|DE13|Freiburg|0|0|0|9|0|0|0|476.4752038764
17|17|DE|DE097064000000|N_A|1|0.00843015137688|DE27|Schwaben|0|0|0|1|0|0|0|118.621831957
32|32|DE|DE084026000000|N_A|1|0.170176985417|DE14|Tubingen|0|0|0|4|0|0|0|23.5049409895
30|30|DE|DE083016000000|N_A|1|0.082218832067|DE13|Freiburg|0|0|0|8|0|0|0|97.3013091877
5|5|DE|DE083037000000|N_A|1|0.135575497772|DE13|Freiburg|0|1|0|10|0|7.3759640675|0|73.759640675
6|6|DE|DE084035000000|N_A|1|0.0797827077526|DE14|Tubingen|0|0|0|5|0|0|0|62.6702219171
15|15|DE|DE084036000000|N_A|1|0.195945389726|DE14|Tubingen|0|0|0|7|0|0|0|35.7242393393
10|10|DE|DE083035000000|N_A|1|0.0972844865757|DE13|Freiburg|0|0|0|16|0|0|0|164.4660989967
1|1|DE|DE083035000000|N_A|3|0.000865288990125|DE13|Freiburg|0|0|0|0|0|0|0|0
20|20|DE|DE083015000000|N_A|1|0.165399124241|DE13|Freiburg|0|0|0|5|0|0|0|30.2299061313
25|25|DE|DE083026000000|N_A|1|0.123701091191|DE13|Freiburg|0|0|0|5|0|0|0|40.4200153116
164|164|AT|N_A|N_A|1|0.0329001606239|AT34|Vorarlberg|0|0|3|0|0|0|91.1849651524|0
160|160|AT|N_A|N_A|1|0.15279296381|AT34|Vorarlberg|3|0|12|0|19.634411986|0|78.5376479438|0
175|175|AT|N_A|N_A|1|0.105336659388|AT34|Vorarlberg|0|0|2|2|0|0|18.9867422379|18.9867422379
4|4|DE|DE097080000000|N_A|1|0.182577737994|DE27|Schwaben|0|0|0|2|0|0|0|10.9542380247
170|170|AT|N_A|N_A|1|0.0205611378404|AT34|Vorarlberg|0|0|2|0|0|0|97.2708813843|0
0|0|DE|DE097076000000|N_A|1|0.0384596105878|DE27|Schwaben|0|0|0|1|0|0|0|26.001303308
7|7|DE|DE083036000000|N_A|1|0.0967174506131|DE13|Freiburg|0|1|1|7|0|10.3393957725|10.3393957725|72.3757704078
981|981|MD|N_A|N_A|3|0.0195095108987|MD-TA|Taraclia|0|4|0|0|0|205.0282050006|0|0
920|920|UA|N_A|N_A|1|0.112467385273|UA-51|???????|0|11|0|0|0|97.806132625|0|0
984|984|MD|N_A|N_A|1|0.034497037144|MD-BS|Basarabeasca|0|2|0|0|0|57.9759934644|0|0
989|989|MD|N_A|N_A|1|0.154458885681|MD-CS|Causeni|0|6|0|5|0|38.8452886575|0|32.3710738813
987|987|MD|N_A|N_A|1|0.116969285349|MD-SV|Stefan Voda|0|25|0|0|0|213.7313220766|0|0
921|921|UA|N_A|N_A|1|0.176520333075|UA-51|???????|0|108|0|0|0|611.827533512|0|0
979|979|MD|N_A|N_A|1|0.058468282094|MD-TA|Taraclia|0|4|0|0|0|68.4131610634|0|0
917|917|UA|N_A|N_A|1|0.16646006004|UA-51|???????|0|49|0|0|0|294.364906442|0|0
978|978|MD|N_A|N_A|3|0.0120094794305|MD-GA|Gagauzia, Unitatea teritoriala autonoma (UTAG)|0|5|0|0|0|416.3377795795|0|0
919|919|UA|N_A|N_A|1|0.225545193826|UA-51|???????|0|70|0|1|0|310.3590850799|0|4.4337012154
983|983|MD|N_A|N_A|1|0.164236393283|MD-GA|Gagauzia, Unitatea teritoriala autonoma (UTAG)|0|15|0|0|0|91.3317669742|0|0
918|918|UA|N_A|N_A|1|0.222720167322|UA-51|???????|0|57|0|0|0|255.926531869|0|0
912|912|UA|N_A|N_A|1|0.144718054292|UA-51|???????|0|37|0|0|0|255.6695512596|0|0
975|975|MD|N_A|N_A|3|0.006936388642|MD-CA|Cahul|0|1|0|0|0|144.1672391228|0|0
913|913|UA|N_A|N_A|1|0.153938510078|UA-51|???????|0|57|0|0|0|370.2777165449|0|0
914|914|UA|N_A|N_A|1|0.158701781322|UA-51|???????|0|20|0|0|0|126.0225300145|0|0
916|916|UA|N_A|N_A|1|0.161049608347|UA-51|???????|0|29|0|0|0|180.0687396738|0|0
915|915|UA|N_A|N_A|1|0.202417848061|UA-51|???????|0|27|0|0|0|133.3874470984|0|0
903|903|RO|N_A|N_A|1|0.623265340699|RO21|Nord-Est|0|39|1|0|0|62.573670399|1.6044530872|0
897|897|RO|N_A|N_A|1|0.775369844119|RO21|Nord-Est|1|10|6|0|1.2897071089|12.8970710892|7.7382426535|0
898|898|RO|N_A|N_A|1|0.787868158514|RO12|Centru|0|0|1|3|0|0|1.2692478928|3.8077436784
901|901|RO|N_A|N_A|1|0.778698886996|RO12|Centru|0|9|0|3|0|11.5577409321|0|3.8525803107
982|982|MD|N_A|N_A|1|0.101275003562|MD-CT|Cantemir|0|8|0|0|0|78.9928384955|0|0
985|985|MD|N_A|N_A|1|0.0898371009374|MD-LE|Leova|0|0|0|0|0|0|0|0
890|890|RO|N_A|N_A|1|0.620329074209|RO12|Centru|0|2|1|6|0|3.2240952152|1.6120476076|9.6722856456
896|896|RO|N_A|N_A|1|0.516726312429|RO22|Sud-Est|2|30|2|0|3.8705209158|58.057813737|3.8705209158|0
980|980|MD|N_A|N_A|1|0.172230384856|MD-CA|Cahul|0|9|0|0|0|52.2555878135|0|0
976|976|MD|N_A|N_A|3|0.0356731224269|MD-GA|Gagauzia, Unitatea teritoriala autonoma (UTAG)|0|7|0|0|0|196.2261647924|0|0
894|894|RO|N_A|N_A|1|0.430383419614|RO12|Centru|0|0|0|0|0|0|0|0
977|977|MD|N_A|N_A|3|0.0028617675325|MD-GA|Gagauzia, Unitatea teritoriala autonoma (UTAG)|0|0|0|0|0|0|0|0
889|889|RO|N_A|N_A|1|0.96670668697|RO22|Sud-Est|0|353|1|2|0|365.1572961665|1.0344399325|2.068879865
886|886|RO|N_A|N_A|1|0.544673507946|RO22|Sud-Est|0|51|1|1|0|93.6340748283|1.8359622515|1.8359622515
911|911|UA|N_A|N_A|1|0.100301034332|UA-51|???????|0|7|0|0|0|69.7899084154|0|0
887|887|RO|N_A|N_A|1|0.699450710448|RO22|Sud-Est|23|5|1|1|32.8829460839|7.14846654|1.429693308|1.429693308
885|885|RO|N_A|N_A|1|0.539405336701|RO31|Sud - Muntenia|0|3|3|4|0|5.5616802354|5.5616802354|7.4155736472
895|895|RO|N_A|N_A|1|0.561566697086|RO22|Sud-Est|32|5|0|0|56.9834361013|8.9036618908|0|0
888|888|RO|N_A|N_A|1|0.818034900592|RO42|Vest|2|5|0|5|2.4448834622|6.1122086556|0|6.1122086556
893|893|RO|N_A|N_A|1|0.728299873132|RO12|Centru|0|9|0|3|0|12.3575471204|0|4.1191823735
891|891|RO|N_A|N_A|1|0.629544545962|RO12|Centru|0|3|0|5|0|4.7653498378|0|7.9422497297
860|860|RS|N_A|RS1020002|1|0.0315166154793|RS12|Region Vojvodine|0|3|0|0|0|95.1878859572|0|0
892|892|RO|N_A|N_A|1|0.903877405516|RO42|Vest|0|31|1|2|0|34.2966864874|1.1063447254|2.2126894508
902|902|RO|N_A|N_A|1|0.890629160346|RO11|Nord-Vest|0|16|0|1|0|17.9648283622|0|1.1228017726
817|817|RS|N_A|RS0051502|1|0.0117122881547|RS22|Region Juzne i Istocne Srbije|0|0|0|1|0|0|0|85.3804130151
831|831|RS|N_A|RS1040002|1|0.0398281111078|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
840|840|RS|N_A|RS1040003|1|0.0914799668655|RS12|Region Vojvodine|0|1|0|1|0|10.9313550744|0|10.9313550744
838|838|RS|N_A|RS1040001|1|0.0681945661544|RS12|Region Vojvodine|0|1|0|0|0|14.6639249487|0|0
844|844|RS|N_A|RS1040007|1|0.0439878737479|RS12|Region Vojvodine|0|3|0|1|0|68.2006140418|0|22.7335380139
848|848|RS|N_A|RS1020004|1|0.0600976071422|RS12|Region Vojvodine|0|16|0|0|0|266.2335617147|0|0
877|877|RO|N_A|N_A|1|0.636552079512|RO41|Sud-Vest Oltenia|1|6|0|1|1.57096337|9.4257802199|0|1.57096337
820|820|RS|N_A|RS0050001|1|0.0389442936051|RS22|Region Juzne i Istocne Srbije|0|0|0|1|0|0|0|25.6777028784
809|809|RS|N_A|RS0010004|1|0.0339549683547|RS11|Beogradski region|0|2|0|2|0|58.9015421575|0|58.9015421575
824|824|RS|N_A|RS1040005|1|0.0839127861195|RS12|Region Vojvodine|0|1|0|0|0|11.9171349951|0|0
879|879|RO|N_A|N_A|1|0.975311318114|RO42|Vest|1|10|16|0|1.0253136423|10.2531364235|16.4050182776|0
826|826|RS|N_A|RS1041408|1|0.0859798461738|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
882|882|RO|N_A|N_A|1|0.659072396223|RO41|Sud-Vest Oltenia|1|0|1|1|1.5172839975|0|1.5172839975|1.5172839975
880|880|RO|N_A|N_A|1|0.797908828176|RO22|Sud-Est|0|126|2|5|0|157.9127784412|2.5065520387|6.2663800969
875|875|RO|N_A|N_A|1|0.573561697855|RO31|Sud - Muntenia|0|131|0|0|0|228.3973990765|0|0
876|876|RO|N_A|N_A|1|0.17694502202|RO32|Bucuresti - Ilfov|0|11|0|0|0|62.1662021029|0|0
883|883|RO|N_A|N_A|1|0.779420446851|RO31|Sud - Muntenia|0|24|2|1|0|30.7921098259|2.5660091522|1.2830045761
881|881|RO|N_A|N_A|1|0.461937075781|RO31|Sud - Muntenia|0|1|5|1|0|2.164797009|10.823985045|2.164797009
872|872|RO|N_A|N_A|1|0.0271585200834|RO32|Bucuresti - Ilfov|0|1|0|29|0|36.8208575773|0|1067.8048697405
878|878|RO|N_A|N_A|1|0.505144603525|RO31|Sud - Muntenia|0|48|1|0|0|95.0222959229|1.9796311651|0
686|686|BG|N_A|N_A|3|0.00313120783012|BG32|??????? ?????????|0|0|0|0|0|0|0|0
695|695|BG|N_A|N_A|1|0.269407291398|BG32|??????? ?????????|0|40|9|2|0|148.4740809814|33.4066682208|7.4237040491
698|698|BG|N_A|N_A|1|0.319063234472|BG32|??????? ?????????|0|65|4|0|0|203.7213723717|12.5366998383|0
870|870|RO|N_A|N_A|1|0.650042467611|RO31|Sud - Muntenia|0|191|0|0|0|293.8269567248|0|0
696|696|BG|N_A|N_A|1|0.316933990055|BG32|??????? ?????????|0|26|8|7|0|82.036010071|25.2418492526|22.086618096
874|874|RO|N_A|N_A|1|0.619958370221|RO41|Sud-Vest Oltenia|1|51|0|0|1.6130115312|82.2635880887|0|0
871|871|RO|N_A|N_A|1|0.398727890454|RO31|Sud - Muntenia|0|79|0|0|0|198.1301080044|0|0
785|785|RS|N_A|RS0050004|1|0.0856574039457|RS22|Region Juzne i Istocne Srbije|0|3|0|0|0|35.0232421461|0|0
873|873|RO|N_A|N_A|1|0.560044845833|RO41|Sud-Vest Oltenia|0|23|0|2|0|41.068139759|0|3.5711425877
806|806|RS|N_A|RS0080003|1|0.105183893671|RS22|Region Juzne i Istocne Srbije|0|1|0|1|0|9.507158987|0|9.507158987
794|794|RS|N_A|RS0050007|1|0.0739006563119|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
815|815|RS|N_A|RS0050002|1|0.0418088343285|RS22|Region Juzne i Istocne Srbije|0|0|0|1|0|0|0|23.9183898825
801|801|RS|N_A|RS0050005|1|0.0815623857624|RS22|Region Juzne i Istocne Srbije|0|2|0|0|0|24.5211071415|0|0
822|822|RS|N_A|RS0080002|1|0.071009019987|RS22|Region Juzne i Istocne Srbije|0|4|0|1|0|56.3308717784|0|14.0827179446
777|777|RS|N_A|RS0090304|1|0.119774104249|RS22|Region Juzne i Istocne Srbije|0|5|0|1|0|41.7452506228|0|8.3490501246
869|869|RO|N_A|N_A|1|0.834929606376|RO41|Sud-Vest Oltenia|0|141|0|0|0|168.8765123709|0|0
764|764|RS|N_A|RS0090001|1|0.0925911266516|RS22|Region Juzne i Istocne Srbije|0|2|0|0|0|21.6003419801|0|0
762|762|RS|N_A|RS0070002|1|0.0606398376363|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
763|763|RS|N_A|RS0070005|1|0.0322382141749|RS21|Region Sumadije i Zapadne Srbije|0|0|0|1|0|0|0|31.0190879239
783|783|RS|N_A|RS0080001|1|0.096341808335|RS22|Region Juzne i Istocne Srbije|0|15|0|0|0|155.6956451123|0|0
798|798|RS|N_A|RS0080004|1|0.122907279997|RS22|Region Juzne i Istocne Srbije|0|10|1|0|0|81.3621455153|8.1362145515|0
751|751|RS|N_A|RS0090002|1|0.133891589816|RS22|Region Juzne i Istocne Srbije|0|6|0|0|0|44.8123740128|0|0
742|742|RS|N_A|RS0140006|1|0.0553260155426|RS22|Region Juzne i Istocne Srbije|0|5|0|0|0|90.3733975954|0|0
692|692|BG|N_A|N_A|1|0.339419704082|BG31|?????????????|0|27|1|4|0|79.547532672|2.9462049138|11.7848196551
747|747|RS|N_A|RS0140001|1|0.0785933224672|RS22|Region Juzne i Istocne Srbije|0|1|0|0|0|12.723727266|0|0
753|753|RS|N_A|RS0090003|1|0.058708032412|RS22|Region Juzne i Istocne Srbije|0|1|0|1|0|17.0334442991|0|17.0334442991
748|748|RS|N_A|RS0130005|1|0.0138281002176|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
755|755|RS|N_A|RS0140005|1|0.0322785981917|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
790|790|RS|N_A|RS0040001|1|0.0390840988836|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
792|792|RS|N_A|RS0050003|1|0.0297579646157|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
789|789|RS|N_A|RS0040002|1|0.0476007540914|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
791|791|RS|N_A|RS0010008|1|0.0383539878877|RS11|Beogradski region|0|0|0|0|0|0|0|0
803|803|RS|N_A|RS0041703|1|0.0545844987167|RS22|Region Juzne i Istocne Srbije|0|6|0|1|0|109.9213172432|0|18.3202195405
800|800|RS|N_A|RS0050006|1|0.0304847842356|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
818|818|RS|N_A|RS0051501|1|0.0432311302955|RS22|Region Juzne i Istocne Srbije|0|2|0|0|0|46.2629588061|0|0
766|766|RS|N_A|RS0060607|1|0.0936892005128|RS21|Region Sumadije i Zapadne Srbije|1|0|0|1|10.6735887864|0|0|10.6735887864
765|765|RS|N_A|RS0070506|1|0.0527505553887|RS21|Region Sumadije i Zapadne Srbije|1|0|0|0|18.9571463775|0|0|0
773|773|RS|N_A|RS0070001|1|0.0700120820864|RS21|Region Sumadije i Zapadne Srbije|0|0|0|1|0|0|0|14.2832489793
768|768|RS|N_A|RS0060002|1|0.0153139795605|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
774|774|RS|N_A|RS0060005|1|0.0243232116161|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
771|771|RS|N_A|RS0060004|1|0.0061845855635|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
780|780|RS|N_A|RS0070004|1|0.0366151325254|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
745|745|RS|N_A|RS0130806|1|0.0950766192738|RS21|Region Sumadije i Zapadne Srbije|0|0|0|1|0|0|0|10.5178329608
737|737|RS|N_A|RS0130001|1|0.0430312228985|RS21|Region Sumadije i Zapadne Srbije|0|0|0|1|0|0|0|23.2389398358
746|746|RS|N_A|RS0130004|1|0.0499126971211|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
754|754|RS|N_A|RS0130003|1|0.0278004519285|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
741|741|RS|N_A|RS0120001|1|0.0266644907806|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
757|757|RS|N_A|RS0070003|1|0.0409145890117|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
760|760|RS|N_A|RS0060003|1|0.0462579543322|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
693|693|BG|N_A|N_A|1|0.423170703252|BG33|?????????????|2|19|20|6|4.7262251017|44.8991384658|47.2622510167|14.178675305
683|683|BG|N_A|N_A|1|0.389289518107|BG34|??????????|3|13|21|0|7.7063467174|33.3941691089|53.9444270221|0
689|689|BG|N_A|N_A|1|0.516004250577|BG32|??????? ?????????|0|41|15|2|0|79.4567098123|29.0695279801|3.875937064
691|691|BG|N_A|N_A|1|0.300460998451|BG33|?????????????|0|5|11|0|0|16.6410949367|36.6104088607|0
694|694|BG|N_A|N_A|1|0.376416094586|BG33|?????????????|0|1|14|3|0|2.6566345445|37.1928836236|7.9699036336
697|697|BG|N_A|N_A|1|0.526516382493|BG33|?????????????|0|80|11|1|0|151.9420908068|20.8920374859|1.8992761351
685|685|BG|N_A|N_A|1|0.456639706703|BG31|?????????????|0|23|16|0|0|50.3679370462|35.0385649017|0
682|682|BG|N_A|N_A|1|0.222982529977|BG32|??????? ?????????|1|0|5|1|4.4846562648|0|22.4232813239|4.4846562648
681|681|BG|N_A|N_A|1|0.366252526769|BG34|??????????|2|28|12|0|5.4607131796|76.4499845148|32.7642790778|0
670|670|BG|N_A|N_A|1|0.346285549034|BG42|???? ?????????|0|2|14|1|0|5.7755803139|40.4290621975|2.887790157
684|684|BG|N_A|N_A|1|0.848580005371|BG34|??????????|0|51|98|4|0|60.1004026458|115.4870482214|4.7137570703
678|678|BG|N_A|N_A|1|0.650422492352|BG42|???? ?????????|0|19|25|11|0|29.2117819162|38.4365551529|16.9120842673
679|679|BG|N_A|N_A|1|0.563436284476|BG34|??????????|0|48|17|2|0|85.1915315405|30.1720007539|3.5496471475
671|671|BG|N_A|N_A|1|0.346540565721|BG42|???? ?????????|0|1|8|1|0|2.8856650532|23.0853204252|2.8856650532
674|674|BG|N_A|N_A|1|0.599585411558|BG42|???? ?????????|1|62|22|1|1.6678190975|103.4047840472|36.6920201458|1.6678190975
714|714|RS|N_A|RS0170002|1|0.033980418552|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
740|740|RS|N_A|RS0160004|1|0.136426321766|RS22|Region Juzne i Istocne Srbije|0|16|0|1|0|117.2794208103|0|7.3299638006
688|688|BG|N_A|N_A|1|0.403878201957|BG31|?????????????|0|54|28|0|0|133.7036753614|69.3278316689|0
687|687|BG|N_A|N_A|1|0.40219692259|BG31|?????????????|0|103|15|0|0|256.093456252|37.2951635318|0
735|735|RS|N_A|RS0160002|1|0.0573098695825|RS22|Region Juzne i Istocne Srbije|0|2|0|1|0|34.8980029892|0|17.4490014946
732|732|RS|N_A|RS0141108|1|0.0161183410199|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
690|690|BG|N_A|N_A|1|0.517345473649|BG31|?????????????|0|84|19|5|0|162.3673237296|36.7259422722|9.6647216506
702|702|RS|N_A|RS0180208|1|0.0283128384694|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
711|711|RS|N_A|RS0170005|1|0.0342726467225|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
705|705|RS|N_A|RS0180003|3|0.000476140387|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
708|708|RS|N_A|RS0180005|1|0.0691022030606|RS22|Region Juzne i Istocne Srbije|0|5|0|0|0|72.3565932567|0|0
706|706|RS|N_A|RS0170906|3|0.000540144557|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
718|718|RS|N_A|RS0160001|1|0.0583652099726|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
727|727|RS|N_A|RS0160003|1|0.053383656856|RS22|Region Juzne i Istocne Srbije|0|1|0|0|0|18.7323248143|0|0
673|673|BG|N_A|N_A|1|0.333181364026|BG41|??????????|0|7|15|0|0|21.0095784332|45.0205252141|0
675|675|BG|N_A|N_A|1|0.48525457282|BG42|???? ?????????|0|17|14|2|0|35.0331577531|28.8508357966|4.1215479709
676|676|BG|N_A|N_A|1|0.262515786325|BG41|??????????|7|3|23|0|26.6650630729|11.4278841741|87.6137786682|0
677|677|BG|N_A|N_A|1|0.14727373363|BG41|??????????|0|6|10|16|0|40.7404623493|67.9007705822|108.6412329316
703|703|RS|N_A|RS0180001|1|0.0624680997729|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
672|672|BG|N_A|N_A|1|0.698008378259|BG41|??????????|2|3|20|1|2.8652951201|4.2979426801|28.6529512008|1.43264756
680|680|BG|N_A|N_A|1|0.776182326255|BG41|??????????|0|4|32|3|0|5.1534283437|41.2274267496|3.8650712578
723|723|RS|N_A|RS0140003|1|0.0134626919295|RS22|Region Juzne i Istocne Srbije|0|0|0|1|0|0|0|74.2793495711
726|726|RS|N_A|RS0150001|1|0.0339545997349|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
725|725|RS|N_A|RS0141107|1|0.00121149283213|RS22|Region Juzne i Istocne Srbije|0|0|0|2|0|0|0|1650.8558259347
736|736|RS|N_A|RS0141110|1|0.0157425768106|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
729|729|RS|N_A|RS0141109|1|0.0129380908926|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
731|731|RS|N_A|RS0140004|1|0.0215368042084|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
738|738|RS|N_A|RS0141111|1|0.0201339470693|RS22|Region Juzne i Istocne Srbije|0|0|0|1|0|0|0|49.6673601335
710|710|RS|N_A|RS0170003|1|0.0370315327737|RS22|Region Juzne i Istocne Srbije|0|1|0|0|0|27.0040132044|0|0
716|716|RS|N_A|RS0150003|1|0.105201037194|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
713|713|RS|N_A|RS0170001|1|0.0291565230561|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
722|722|RS|N_A|RS0140002|1|0.0359319233758|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
720|720|RS|N_A|RS0150002|1|0.0237276962539|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
728|728|RS|N_A|RS0150004|1|0.0840481316475|RS22|Region Juzne i Istocne Srbije|1|0|0|1|11.8979444325|0|0|11.8979444325
730|730|RS|N_A|RS0130002|1|0.0673258844369|RS21|Region Sumadije i Zapadne Srbije|2|4|0|0|29.7062566163|59.4125132325|0|0
699|699|RS|N_A|RS0180004|1|0.0288835665012|RS22|Region Juzne i Istocne Srbije|0|4|0|0|0|138.487052831|0|0
700|700|RS|N_A|RS0180006|1|0.0406728949859|RS22|Region Juzne i Istocne Srbije|0|2|0|0|0|49.1727967899|0|0
701|701|RS|N_A|RS0180002|1|0.0503362786214|RS22|Region Juzne i Istocne Srbije|0|15|0|0|0|297.9958076127|0|0
704|704|RS|N_A|RS0180207|1|0.0658445195043|RS22|Region Juzne i Istocne Srbije|0|11|0|1|0|167.0602213033|0|15.1872928458
707|707|RS|N_A|RS0180003|1|0.039622133449|RS22|Region Juzne i Istocne Srbije|0|1|0|0|0|25.2384188572|0|0
709|709|RS|N_A|RS0170004|1|0.0577545967541|RS22|Region Juzne i Istocne Srbije|0|0|0|0|0|0|0|0
717|717|RS|N_A|RS0170906|1|0.112636594391|RS22|Region Juzne i Istocne Srbije|0|4|0|0|0|35.5124373355|0|0
656|656|HU|N_A|N_A|1|0.662482103593|HU33|Del-Alfold|0|11|0|1|0|16.6042221221|0|1.5094747384
861|861|RS|N_A|RS1010001|1|0.0689376554014|RS12|Region Vojvodine|0|4|0|0|0|58.0234412776|0|0
865|865|RS|N_A|RS1030006|1|0.0372766831476|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
863|863|RS|N_A|RS1030005|1|0.0340892780207|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
866|866|RS|N_A|RS1012003|1|0.117107834612|RS12|Region Vojvodine|0|4|0|3|0|34.1565533446|0|25.6174150085
867|867|RS|N_A|RS1030002|1|0.0462331473648|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
868|868|RS|N_A|RS1030004|1|0.0355380242582|RS12|Region Vojvodine|0|2|0|0|0|56.2777487423|0|0
652|652|HU|N_A|N_A|1|0.498800294102|HU33|Del-Alfold|0|4|0|4|0|8.0192414626|0|8.0192414626
864|864|RS|N_A|RS1030003|1|0.0904769895724|RS12|Region Vojvodine|0|1|0|0|0|11.0525339617|0|0
855|855|RS|N_A|RS1050002|1|0.0554657047636|RS12|Region Vojvodine|0|5|0|0|0|90.1457940778|0|0
858|858|RS|N_A|RS1020003|1|0.0702221738525|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
854|854|RS|N_A|RS1010002|1|0.0209501298187|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
856|856|RS|N_A|RS1060005|1|0.0565378427141|RS12|Region Vojvodine|0|0|0|1|0|0|0|17.6872684205
638|638|HR#RS|N_A|N_A|8|0.0000402565953749| | |0|0|0|0|0|0|0|0
859|859|RS|N_A|RS1030001|1|0.0261763015533|RS12|Region Vojvodine|0|1|0|0|0|38.2024938842|0|0
644|644|HR#RS|N_A|N_A|8|0.0031276087865| | |0|0|0|0|0|0|0|0
649|649|HU|N_A|N_A|1|0.43409261198|HU23|Del-Dunantul|1|10|0|1|2.3036558845|23.0365588449|0|2.3036558845
630|630|HR|N_A|N_A|1|0.0849003534839|HR04|Kontinentalna Hrvatska|0|0|0|3|0|0|0|35.3355419253
