﻿fid|id_ch|authority|ch_name|a_country|b_typology|c_classifi|d_nature|e_condit|f_currentu|year_contr|year_demol|year_recon|year_con|centur_con|year_dem_1|year_rec_1
315|316| |Schloss Adelmannsfelden|Germany|Building|Cultural|Castle|Functional|_ Other|1113|0|0|1113|K- XII Century|n.a.|n.a.
316|317| |Schloss Baldern|Germany|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1139|1153| |Burg Hohenrechberg (Rechberg), Schwabisch Gmund-Rechberg, Ruine (erhalten: Umfassungsmauern, Torbau) |Germany|Site|Archaeological|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1371|1406| |Lauterburg Castle, Essingen-Lauterburg|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
317|318| |Schloss Bobingen|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1067|1071|UNESCO|Aalenkastell, Aalen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
321|322| |Schloss Lindach|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
320|321| |Schloss Leinzell|Germany|Building|Cultural|Castle|Functional|Educational|1650|0|2009|1650|P- XVII Century|n.a.|2009
1247|1272| |Flochberg Castle, Bopfingen-Flochberg|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
325|326| |Schloss Wasseralfingen|Germany|Building|Cultural|Castle|Functional|_ Other|1337|0|0|1337|M- XIV Century|n.a.|n.a.
1325|1356| |Hurwang Castle, Heidenheim an der Brenz|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1581|1638| |Schloss Taxis, Dischingen|Germany|Building|Cultural|Castle|Functional|Residential|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
262|263| |Ramsberg Castle, Donzdorf|Germany|Building|Cultural|Castle|Functional|_ Other|1225|0|1580|1225|L- XIII Century|n.a.|1580
309|310| |Ballmertshofen Castle|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
264|265| |Schloss Weissenstein|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
312|313| |Hellenstein Castle|Germany|Building|Cultural|Castle|Functional|Educational|1096|0|0|1096|J- XI Century|n.a.|n.a.
311|312| |Jagdschloss Duttenstein|Germany|Building|Cultural|Castle|Functional|_ Other|1572|0|1792|1572|O- XVI Century|n.a.|1792
1343|1375| |Katzenstein Castle, Dischingen|Germany|Building|Cultural|Castle|Functional|Residential|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
271|272| |Schloss Affaltrach|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
278|279| |Chanowskysches Schlosschen Brettach|Germany|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
279|280| |Schloss Eschenau|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|1745|n.a.|Z- n.a.|n.a.|1745
296|297| |Schloss Neuenstadt|Germany|Building|Cultural|Castle|Functional|_ Other|1250|0|1990|1250|L- XIII Century|n.a.|1990
397|398| |Schloss Stetten|Germany|Building|Cultural|Castle|Functional|_ Other|1200|0|1716|1200|L- XIII Century|n.a.|1716
1057|1061| |Freilichtspiele Neuenstadt|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
276|277| |Schloss Burg|Germany|Building|Cultural|Castle|Functional|_ Other|1545|0|0|1545|O- XVI Century|n.a.|n.a.
272|273| |Schloss Assumstadt|Germany|Building|Cultural|Castle|Functional|_ Other|1769|0|0|1769|Q- XVIII Century|n.a.|n.a.
1745|1819| |Waldau Castle, Schwabisch Gmund-Waldau|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
268|269| |Burg Reichenberg|Germany|Building|Cultural|Castle|Functional|Educational|1231|0|0|1231|L- XIII Century|n.a.|n.a.
267|268| |Burg Lichtenberg|Germany|Building|Cultural|Castle|Functional|_ Other|1197|0|1956|1197|K- XII Century|n.a.|1956
285|286| |Burg Wildeck|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1170|1188| |Burgruine Lowenstein, Lowenstein|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
289|290| |Wasserschloss Lautereck|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
308|309| |Schloss Weiler|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
290|291| |Schloss Lehrensteinsfeld|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1576|1632| |Schloss Kirchheim (Teck) [Site]|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
261|262| |Schloss Filseck|Germany|Building|Cultural|Castle|Functional|_ Other|1230|0|1993|1230|L- XIII Century|n.a.|1993
1763|1840| |Wurttembergische Landesbuhne Esslingen|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1315|1344| |Hohenstaufen Castle, Goppingen|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|1079|1525|0|1079|J- XI Century|1525|n.a.
1541|1596| |Ruine Schanbach|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
263|264| |Wascherschloss|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1767|1844| |Y-Burg, Kernen im Remstal|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1174|1192| |Burgschloss Schorndorf, Schorndorf|Germany|Site|Cultural|Fortress|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
310|311| |Brenz Castle|Germany|Building|Cultural|Castle|Functional|Educational|1672|0|1972|1672|P- XVII Century|n.a.|1972
1288|1316| |Gussenburg Castle, Hermaringen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|1346|0|0|1346|M- XIV Century|n.a.|n.a.
1619|1682| |St. Peter am Perlach|Germany|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
4|5| |Hydraulic Engineering and Hydropower, Drinking Water and Decorative Fountains in Augsburg|Germany|Building|Cultural|Water Supply and Drainage|Functional|Public Service|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1264|1289| |Freising Cathedral|Germany|Building|Cultural|Cathedral|Functional|Place of Cult|1250|0|0|1250|L- XIII Century|n.a.|n.a.
1085|1093| |Augsburg Cathedral|Germany|Building|Cultural|Cathedral|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1318|1347| |Holy Cross Church|Germany|Building|Cultural|Church|Functional|Place of Cult|1929|0|0|1929|S- XX Century|n.a.|n.a.
1699|1768| |Theater Augsburg|Germany|Building|Cultural|Theater|Functional|Recreational|1630|0|0|1630|P- XVII Century|n.a.|n.a.
1613|1673| |St. Lawrence and Elizabeth|Germany|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
313|314| |Schloss Niederstotzingen|Germany|Building|Cultural|Castle|Functional|_ Other|1530|0|1783|1530|O- XVI Century|n.a.|1783
1622|1686| |St. Ulrich's and St. Afra's Abbey|Germany|Building|Cultural|Abbey|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1210|1234| |Dachau Palace|Germany|Building|Cultural|Palace|Functional|_ Other|1100|1403|1577|1100|K- XII Century|1403|1577
1263|1288| |Freimann Masjid|Germany|Building|Cultural|Mosque|Functional|Place of Cult|1973|0|0|1973|S- XX Century|n.a.|n.a.
1577|1633| |Schloss Lauterbach|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1569|1625| |Schleissheim Palace|Germany|Building|Cultural|Palace|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1086|1094| |Augsburg Railway Park|Germany|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1601|1659| |St. Anne's Church|Germany|Building|Cultural|Church|Functional|Place of Cult|1321|0|0|1321|M- XIV Century|n.a.|n.a.
1087|1095| |Augsburger Puppenkiste|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1523|1578| |Ruine Heimenstein|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1538|1593| |Ruine Reussenstein|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1533|1588| |Ruine Lichteneck|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1298|1326| |Helfenstein Castle|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1243|1268| |Falkenstein Castle, Gerstetten|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1238|1263| |Eselsburg Castle, Herbrechtingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1302|1331| |Hiltenburg Castle, Bad Ditzenbach|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1337|1368| |Kaltenburg Castle, Niederstotzingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1088|1096| |AuGuSTheater Neu-Ulm|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1707|1776| |Theater Ulm|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
228|229| |Kasperle|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1550|1605| |Rusenschloss Castle, Blaubeuren|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
314|315| |Schloss Stetten ob Lontal|Germany|Building|Cultural|Castle|Functional|Residential|1646|0|0|1646|P- XVII Century|n.a.|n.a.
376|377| |Klingenstein Castle|Germany|Building|Cultural|Castle|Functional|_ Other|1756|0|0|1756|Q- XVIII Century|n.a.|n.a.
1727|1797| |Ulm Minster|Germany|Building|Cultural|Church|Functional|Place of Cult|1890|0|0|1890|R- XIX Century|n.a.|n.a.
379|380| |Schloss Oberherrlingen|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|1588|n.a.|Z- n.a.|n.a.|1588
1588|1646| |Sirgenstein Castle, Blaubeuren|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
377|378| |Schloss Mochental|Germany|Building|Cultural|Castle|Functional|Educational|1000|0|0|1000|J- XI Century|n.a.|n.a.
380|381| |Schloss Oberkirchberg|Germany|Building|Cultural|Castle|Functional|Residential|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1305|1334| |Historisches Stadttheater Weissenhorn|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
375|376| |Erbach Castle|Germany|Building|Cultural|Castle|Functional|Residential|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1423|1468| |Muschenwang Castle, Schelklingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
381|382| |Achstetten Castle|Germany|Building|Cultural|Castle|Functional|Residential|1797|0|0|1797|Q- XVIII Century|n.a.|n.a.
1708|1777| |Theater Ulum|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1527|1582| |Ruine Hohengutenberg|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1549|1604| |Ruine Wuelstein|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1548|1603| |Ruine Wielandstein|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1311|1340| |Hohenneuffen Castle|Germany|Site|Archaeological|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1545|1600| |Ruine Sulzburg|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1515|1570| |Ruine Diepoldsburg|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
260|261| |Teck Castle|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1131|1144| |Burg Hahnenkamm|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1457|1504| |Odenburg (Oberstetten), Hohenstein-Oberstetten|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1125|1138| |Burg Bichishausen, Munsingen-Bichishausen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1164|1181| |Burgrest Fischburg, Bad Urach|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1140|1154| |Burg Hohenwittlingen (Wittlingen), Bad Urach-Wittlingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1154|1170| |Burg Runder Berg, Bad Urach|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1317|1346| |Hohenurach Castle, Bad Urach|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1543|1598| |Ruine Sperberseck|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1525|1580| |Ruine Hofen, Grabenstetten|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1542|1597| |Ruine Schulzburg (Schiltenburg), Hayingen-Anhausen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1536|1591| |Ruine Niedergundelfingen, Munsingen-Gundelfingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1127|1140| |Burg Derneck (Degeneck), Hayingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1535|1590| |Ruine Maisenburg, Hayingen-Indelhausen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1748|1824| |Wartstein, Ehingen (Donau)|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1509|1564| |Ruine Alt-Ehrenfels (Ehrenfels), Hayingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1062|1066| |Naturtheater Hayingen|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1136|1150| |Burg Hohengundelfingen, Munsingen|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1410|1454| |Mimar Sinan mosque mosbach|Germany|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1574|1630| |Schloss Johannisburg|Germany|Building|Cultural|Castle|Functional|Educational|1614|0|1951|1614|P- XVII Century|n.a.|1951
298|299| |Bautzenschloss Oedheim|Germany|Building|Cultural|Castle|Functional|Residential|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
299|300| |Schloss Presteneck|Germany|Building|Cultural|Castle|Functional|Residential|0|0|1981|n.a.|Z- n.a.|n.a.|1981
1128|1141| |Burg Ehrenberg, Bad Rappenau-Heinsheim|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1289|1317| |Guttenberg Castle, Hassmersheim|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
283|284| |Schloss Horneck|Germany|Building|Cultural|Castle|Functional|_ Other|1420|1525|0|1420|N- XV Century|1525|n.a.
295|296| |Schloss Neudenau|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1524|1579| |Ruine Heriboldisburg, Neudenau-Herbolzheim|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1321|1352| |Hornberg Castle, Neckarzimmern|Germany|Site|Archaeological|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
269|270| |Trappenseeschlosschen|Germany|Building|Cultural|Castle|Functional|_ Other|1519|0|0|1519|O- XVI Century|n.a.|n.a.
1612|1672| |St. Kilian's Church, Heilbronn|Germany|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
281|282| |Greckenschloss Kochendorf|Germany|Building|Cultural|Castle|Functional|_ Other|1600|0|2010|1600|P- XVII Century|n.a.|2010
1172|1190| |Burgruine Weibertreu, Weinsberg|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
270|271| |Deutschordensschloss Kirchhausen|Germany|Building|Cultural|Castle|Functional|_ Other|1578|0|1928|1578|O- XVI Century|n.a.|1928
1702|1771| |Theater Heilbronn|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
294|295| |Deutschordensschloss Neckarsulm|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|1955|n.a.|Z- n.a.|n.a.|1955
303|304| |St.Andresches Castle|Germany|Building|Cultural|Castle|Functional|_ Other|1710|0|0|1710|Q- XVIII Century|n.a.|n.a.
1493|1547| |Reichenstein Castle, Neckargemund|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1411|1455| |Minneburg, Neckargerach|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1223|1248| |Dilsberg Fortress, Neckargemund|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|1150|0|0|1150|K- XII Century|n.a.|n.a.
1297|1325| |Heidelberg Castle|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1199|1222| |Church of the Holy Spirit, Heidelberg|Germany|Building|Cultural|Church|Functional|Place of Cult|1239|0|0|1239|L- XIII Century|n.a.|n.a.
1774|1855| |Zwingenberg Castle, Zwingenberg|Germany|Site|Cultural|Fortress|Protected|__ n.a.|1326|0|0|1326|M- XIV Century|n.a.|n.a.
1232|1257| |Eberbach Castle, Eberbach|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1667|1733| |Stolzeneck Castle, Eberbach|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
274|275| |Oberes Schloss Bonfeld|Germany|Building|Cultural|Castle|Functional|_ Other|1748|0|0|1748|Q- XVIII Century|n.a.|n.a.
1664|1730| |Steinsberg Castle, Sinsheim|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|1109|0|0|1109|K- XII Century|n.a.|n.a.
273|274| |Schloss Babstadt|Germany|Building|Cultural|Castle|Functional|_ Other|1911|0|0|1911|S- XX Century|n.a.|n.a.
297|298| |Schloss Obergimpern|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
282|283| |Schloss Grombach|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|1544|n.a.|Z- n.a.|n.a.|1544
239|240| |Sinsheim Auto & Technik Museum|Germany|Building|Cultural|Museum|Functional|Educational|1981|0|0|1981|S- XX Century|n.a.|n.a.
302|303| |Schloss Siegelsbach|Germany|Building|Cultural|Castle|Functional|Public Service|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1439|1484| |Neidenstein Fortress, Neidenstein|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
300|301| |Schloss Schomberg|Germany|Building|Cultural|Castle|Functional|_ Other|1826|0|0|1826|R- XIX Century|n.a.|n.a.
292|293| |Schloss Massenbach|Germany|Building|Cultural|Castle|Functional|_ Other|1760|0|0|1760|Q- XVIII Century|n.a.|n.a.
1406|1450| |Mevlana Masjid|Germany|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
301|302| |Schloss Schwaigern|Germany|Building|Cultural|Castle|Functional|_ Other|1702|0|1984|1702|Q- XVIII Century|n.a.|1984
280|281| |Schloss Furfeld|Germany|Building|Cultural|Castle|Functional|_ Other|1288|1693|1706|1288|L- XIII Century|1693|1706
1065|1069| |Unteres Schloss Gemmingen|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
306|307| |Burg Streichenberg|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
284|285| |Schloss Ittlingen|Germany|Building|Cultural|Castle|Functional|_ Other|1577|0|0|1577|O- XVI Century|n.a.|n.a.
249|250| |Nationaltheater Mannheim|Germany|Building|Cultural|Theater|Functional|Recreational|1957|0|0|1957|S- XX Century|n.a.|n.a.
1059|1063| |Klapsmuhl" am Rathaus|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1713|1782| |TiG7|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
340|341| |Wachenburg|Germany|Building|Cultural|Castle|Functional|Educational|1928|0|0|1928|S- XX Century|n.a.|n.a.
1709|1778| |Theaterakademie Mannheim|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1759|1835| |Windeck Castle, Weinheim|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|1674|0|n.a.|Z- n.a.|1674|n.a.
341|342| |Weinheimer Schloss|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1766|1843| |Yavuz Sultan Selim Masjid|Germany|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1294|1322| |Handschuhsheim Castle (Tiefburg)|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1565|1621| |Schauenburg Castle, Dossenheim|Germany|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1670|1736| |Strahlenburg, Schriesheim|Germany|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
237|238| |Kunsthalle Mannheim|Germany|Building|Cultural|Gallery|Functional|Educational|1909|0|0|1909|S- XX Century|n.a.|n.a.
238|239| |Technoseum|Germany|Building|Cultural|Museum|Functional|Educational|1990|0|0|1990|S- XX Century|n.a.|n.a.
336|337| |Mannheimer Schloss|Germany|Building|Cultural|Palace|Functional|Academical|1760|0|0|1760|Q- XVIII Century|n.a.|n.a.
337|338| |Bretzenheim Palace|Germany|Building|Cultural|Palace|Functional|_ Other|1788|0|0|1788|Q- XVIII Century|n.a.|n.a.
1332|1363| |Jesuit Church, Mannheim|Germany|Building|Cultural|Church|Functional|Place of Cult|1756|0|0|1756|Q- XVIII Century|n.a.|n.a.
329|330| |Schloss Bruchsal|Germany|Building|Cultural|Palace|Functional|Educational|1720|0|0|1720|Q- XVIII Century|n.a.|n.a.
331|332| |Schloss Kislau|Germany|Building|Cultural|Castle|Functional|_ Other|1165|0|0|1165|K- XII Century|n.a.|n.a.
335|336| |Schloss Rohrbach|Germany|Building|Cultural|Castle|Functional|_ Other|1770|0|2005|1770|Q- XVIII Century|n.a.|2005
1695|1764| |Theater & Orchester Heidelberg|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1585|1643| |Schlosstheater Schwetzingen|Germany|Building|Cultural|Theater|Functional|Recreational|1753|0|0|1753|Q- XVIII Century|n.a.|n.a.
812|815| |Schwetzingen Mosque|Germany|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
339|340| |Schwetzingen Castle|Germany|Building|Cultural|Palace|Functional|Educational|1750|0|0|1750|Q- XVIII Century|n.a.|n.a.
235|236| |Kurpfalzisches Museum|Germany|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
304|305| |Stettenfels Castle|Germany|Building|Cultural|Castle|Functional|Educational|1100|0|0|1100|K- XII Century|n.a.|n.a.
1073|1080| |Altes Theater Heilbronn|Germany|Monument|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1755|1831| |Wilhelma|Germany|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|1919|0|0|1919|S- XX Century|n.a.|n.a.
1640|1706| |State Museum of Natural History Stuttgart|Germany|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1584|1642| |Schlosstheater Ludwigsburg|Germany|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
266|267| |Ludwigsburg Palace|Germany|Building|Cultural|Castle|Functional|Educational|1733|0|0|1733|Q- XVIII Century|n.a.|n.a.
19|20| |Amandus Church (Freiberg am Neckar)|Germany|Building|Cultural|Church|Functional|Place of Cult|844|0|0|844|H- IX Century|n.a.|n.a.
307|308| |Oberes Schloss Talheim|Germany|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
